EL_CYCLE,FROM_STMT,TO_STMT,OFFICE,CAND_NAME,CAND_ID,BORO_DIST,TERMND,CNTRS_NO,CNTNS_NO,NET_CNTNS,MATCH_AMT,I_NO,I_CNTNS_NO,I_AMT,SML_NO,SML_AMT,PUBFND_PMT,NET_EXPND,CAND_CLASS,MAX_NO,MAX_AMT,LIMIT,NAME_1
2003,1,11,5,"Boucher, Omar (ID:722-P)",722,45,N,165,170,20306,13770,0,0,0,141,13457,38900,82153,P,0,0,2750,51006
2003,1,11,5,"Brewer, Gale (ID:399-P)",399,6,N,533,544,85802,31308,2,11,1600,487,50577,82500,81718,P,4,12250,2750,0
2003,1,11,5,"Brown, Everly (ID:EC-P)",EC,31,N,225,214,27896,25400,0,0,0,203,25742,82500,137414,P,0,0,2750,43602
2003,1,11,5,"Capano, Robert (ID:709-NP)",709,43,N,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0
2003,1,11,5,"Clarke, Yvette (ID:511-P)",511,40,N,202,218,27801,9986,0,0,0,174,14306,20625,45207,P,1,2750,2750,2230
2003,1,11,5,"Comrie, Leroy (ID:420-P)",420,27,N,469,588,114479,38163,1,28,10100,354,37079,82500,197819,P,1,2750,2750,1273
2003,1,11,5,"Conley, Joseph (ID:483-P) *",483,26,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Cooper-Gregory, Helen (ID:413-P)",413,27,N,246,332,22901,15780,1,20,1490,231,14915,60120,82845,P,0,0,2750,0
2003,1,11,5,"Cornelius, Yasmin (ID:754-P) *",754,9,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Cox, Allen (ID:652-P)",652,7,N,141,158,6425,5690,4,7,220,140,5925,22540,28549,P,0,0,2750,0
2003,1,11,5,"Davis, Geoffrey (ID:794-P)",794,35,N,237,253,33069,18043,1,9,900,202,16053,31912,64372,P,1,2750,2750,30216
2003,1,11,5,"Davis, James (ID:EQ-P) *",EQ,35,Y,236,274,63370,32523,11,73,12318,189,28798,0,49326,P,4,11000,2750,1743
2003,1,11,5,"de Blasio, Bill (ID:326-P)",326,39,N,640,707,247381,72961,9,49,23975,466,73531,0,205631,P,14,41250,2750,577
2003,1,11,5,"Deponce, Carmen (ID:747-P) *",747,16,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Detiege-Cormier, Roy-Pierre (ID:501-NP)",501,41,N,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0
2003,1,11,5,"Dilan, Erik (ID:444-P)",444,37,N,274,320,85360,25265,1,18,7250,212,28765,87140,172439,P,6,16500,2750,2200
2003,1,11,5,"Draves, Greg (ID:681-P)",681,7,N,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Duran, Martina (ID:661-P)",661,27,N,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Eisenberg, Tony (ID:761-P) *",761,47,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Elliott, Seth (ID:723-P)",723,1,N,43,43,6240,2930,0,0,0,37,2740,0,3054,P,0,0,2750,0
2003,1,11,5,"Emmanuel, Ernest (ID:E5-P) *",E5,45,Y,8,6,745,545,0,0,0,6,745,0,0,P,0,0,2750,464
2003,1,11,5,"Evans, Stephen (ID:744-P)",744,3,N,161,180,23015,11069,1,4,80,152,11897,36916,52749,P,2,8593,2750,0
2003,1,11,5,"Felder, Simcha (ID:313-P)",313,44,N,237,258,172788,38180,1,7,16500,115,19721,100000,207700,P,25,68750,2750,10326
2003,1,11,5,"Fidler, Lewis (ID:527-P)",527,46,N,348,359,70110,35090,0,0,0,296,41990,82500,151941,P,0,0,2750,0
2003,1,11,5,"Figueroa, Felix (ID:733-P)",733,10,N,378,401,28874,19519,3,14,950,372,19889,74696,103104,P,1,5075,2750,0
2003,1,11,5,"Fisher, Florence (ID:TH-P)",TH,24,N,314,367,35367,17192,0,0,0,297,18012,66128,101108,P,2,8967,2750,600
2003,1,11,5,"Fontaino, Frank (ID:751-P)",751,50,N,85,97,6668,5568,0,0,0,77,5718,0,6437,P,0,0,2750,10945
2003,1,11,5,"Foster, Helen Diane (ID:325-P)",325,16,N,454,557,53817,24164,0,0,0,415,25437,20625,37590,P,4,11000,2750,0
2003,1,11,5,"Gallagher, Dennis (ID:334-P)",334,30,N,461,704,83296,42663,1,15,8000,368,38049,0,77497,P,1,2750,2750,0
2003,1,11,5,"Gennaro, James (ID:283-P)",283,24,N,451,552,140726,35848,1,2,400,329,41177,103125,244539,P,5,13750,2750,0
2003,1,11,5,"Gentile, Vincent (ID:717-P)",717,43,N,297,362,70948,25390,1,2,200,249,29455,82500,154898,P,3,10500,2750,0
2003,1,11,5,"Gerson, Alan (ID:268-P)",268,1,N,352,405,114299,34631,1,6,4000,229,30871,103125,213108,P,3,8250,2750,22592
2003,1,11,5,"Gioia, Eric (ID:418-P)",418,26,N,864,1096,306736,64145,0,0,0,621,69880,0,279961,P,12,35000,2750,776
2003,1,11,5,"Giovinazzo, Lisa (ID:756-P)",756,49,N,241,322,38854,26657,0,0,0,219,24674,82500,118520,P,1,2750,2750,0
2003,1,11,5,"Gleason, Peter (ID:763-P)",763,1,N,134,141,17910,5775,0,0,0,128,5740,18904,28391,P,2,10370,2750,6500
2003,1,11,5,"Golub, Jay (ID:503-P)",503,2,N,160,170,18980,11820,0,0,0,158,13410,44269,56054,P,0,5295,2750,7750
2003,1,11,5,"Gonzalez, Sara (ID:711-P)",711,38,N,193,200,38404,11731,0,0,0,172,14882,44916,80164,P,5,13750,2750,0
2003,1,11,5,"Goodstein, Susan (ID:755-P)",755,46,N,110,124,9018,8528,0,0,0,108,9018,32952,42497,P,0,0,2750,2000
2003,1,11,5,"Harrison, Stephen (ID:719-P) *",719,43,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Herbert, Anthony (ID:738-P)",738,35,N,180,159,22470,9145,0,0,0,146,8470,0,1295,P,0,0,2750,120773
2003,1,11,5,"Hochhauser, Joseph (ID:502-P) *",502,47,Y,105,117,13260,11730,0,0,0,101,11282,0,13235,P,0,0,2750,0
2003,1,11,5,"Horowitz, William (ID:748-P)",748,23,N,59,66,6210,0,0,0,0,57,2545,0,6184,P,0,3105,2750,0
2003,1,11,5,"Hurley, Patrick (ID:757-P)",757,26,N,105,111,16490,8980,0,0,0,99,11675,0,16010,P,0,0,2750,0
2003,1,11,5,"Iwachiw, Walter (ID:494-P) *",494,26,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Jackson, Robert (ID:484-P)",484,7,N,423,470,63947,22991,3,29,4825,371,24981,75862,123916,P,3,8250,2750,36770
2003,1,11,5,"Jackson, Stephen (ID:660-P) *",660,27,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"James, Letitia (ID:480-P)",480,35,N,482,514,104061,33177,2,22,2005,436,38803,82500,183083,P,14,38500,2750,6649
2003,1,11,5,"Jennings, Allan (ID:ER-P)",ER,28,N,196,240,43235,16033,0,0,0,163,15590,0,30526,P,3,8250,2750,0
2003,1,11,5,"Johnson, Geoffrey (ID:J6-P)",J6,9,N,100,100,6360,6085,0,0,0,100,6360,23700,30397,P,0,0,2750,0
2003,1,11,5,"Johnson, Joyce (ID:768-P) *",768,8,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Jones, Stephen (ID:760-P) *",760,28,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Junior, Pamela (ID:742-NP)",742,41,N,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0
2003,1,11,5,"Kann, Jerry (ID:492-P)",492,22,N,46,42,2022,1380,0,0,0,36,1450,0,472,P,0,0,2750,1403
2003,1,11,5,"Katz, Melinda (ID:264-P)",264,29,N,412,500,220311,33463,1,1,1000,214,18112,0,175117,P,18,50000,2750,0
2003,1,11,5,"Kinard, Stanley (ID:HP-P)",HP,41,N,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"King, Erlene (ID:716-P)",716,45,N,145,151,12642,10202,0,0,0,135,10967,13832,23328,P,0,0,2750,33117
2003,1,11,5,"Koppell, G. Oliver (ID:459-P)",459,11,N,359,547,79767,36691,2,3,1250,274,29742,20625,74260,P,0,0,2750,0
2003,1,11,5,"Lanza, Andrew (ID:546-P)",546,51,N,269,323,47445,28825,0,0,0,234,27575,82500,127434,P,1,2750,2750,4070
2003,1,11,5,"Liu, Jay (ID:746-P) *",746,20,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Liu, John (ID:FI-P)",FI,20,N,366,394,109693,44532,2,33,2662,250,32158,82500,191975,P,0,0,2750,0
2003,1,11,5,"Lizardo, Roberto (ID:C8-P)",C8,10,N,311,382,46977,32943,0,0,0,281,29167,128287,148258,P,1,2750,2750,27806
2003,1,11,5,"Lopez, Margarita (ID:BH-P)",BH,2,N,233,240,27709,18829,0,0,0,214,16734,0,25141,P,0,0,2750,19014
2003,1,11,5,"Luciano, Felipe (ID:472-P) *",472,8,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Maio, Danniel (ID:416-P)",416,38,N,19,19,2240,1890,0,0,0,18,1640,0,2240,P,0,0,2750,0
2003,1,11,5,"Marchant, Garth (ID:KJ-P) *",KJ,28,Y,31,28,2684,1450,0,0,0,27,1450,0,1200,P,0,0,2750,25560
2003,1,11,5,"Marcial, Edwin (ID:FQ-P)",FQ,8,N,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Maresca, Stephen (ID:165-P) *",165,43,Y,59,59,4055,3955,0,0,0,59,4055,0,3471,P,0,0,2750,0
2003,1,11,5,"Mark-Viverito, Melissa (ID:743-P)",743,8,N,135,165,19770,11830,0,0,0,123,11845,41160,59040,P,2,5500,2750,13461
2003,1,11,5,"Martinez, Juan (ID:MJ-P)",MJ,34,N,413,721,78155,34170,0,0,0,316,30220,82500,162788,P,0,0,2750,1480
2003,1,11,5,"Martinez, Miguel (ID:223-P)",223,10,N,364,421,170380,35000,0,0,0,183,36075,0,171341,P,3,9000,2750,36612
2003,1,11,5,"Martinez, Mildred (ID:764-P) *",764,2,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Mattera, Gloria (ID:440-P)",440,39,N,270,340,13539,12223,0,0,0,266,11964,47644,60450,P,0,0,2750,0
2003,1,11,5,"McMahon, Michael (ID:271-P)",271,49,N,706,772,128008,53025,0,0,0,613,68735,82500,186339,P,1,2750,2750,0
2003,1,11,5,"Miller, A. Gifford (ID:Y2-P)",Y2,5,N,308,317,156292,30095,1,26,20950,204,27645,79780,206795,P,14,38500,2750,1368
2003,1,11,5,"Miller, David (ID:F8-P)",F8,41,N,246,282,19075,17680,0,0,0,231,18575,0,17979,P,0,0,2750,53591
2003,1,11,5,"Monserrate, Hiram (ID:272-P)",272,21,N,497,593,136935,33105,0,0,0,391,35655,94860,230732,P,10,27500,2750,10234
2003,1,11,5,"Montague, Virginia (ID:CB-P)",CB,9,N,285,310,32530,17217,0,0,0,260,20440,63169,74829,P,1,2990,2750,25769
2003,1,11,5,"Montalvo, Joseph (ID:727-P) *",727,8,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Morrisey, Keisha (ID:765-P)",765,9,N,136,129,8043,3857,0,0,0,118,4403,0,3360,P,0,0,2750,16619
2003,1,11,5,"Moskowitz, Eva (ID:BW-P)",BW,4,N,482,516,184639,45329,0,0,0,328,32110,120625,283517,P,4,11000,2750,883
2003,1,11,5,"Mossa, Michael (ID:737-P)",737,32,N,258,303,24270,20395,0,0,0,255,21245,75020,99080,P,1,2750,2750,2100
2003,1,11,5,"Nelson, Michael (ID:207-P)",207,48,N,193,207,41095,32089,3,40,10000,173,29585,82500,112247,P,0,0,2750,0
2003,1,11,5,"Oddo, James (ID:214-P)",214,50,N,349,519,80370,36460,2,25,9320,271,32025,82500,159336,P,0,0,2750,0
2003,1,11,5,"Ohanian, Kim (ID:731-P) *",731,20,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Palma, Annabel (ID:767-P)",767,18,N,695,752,139655,27304,6,75,44141,615,31794,93750,224324,P,18,52250,2750,77192
2003,1,11,5,"Perkins, Bill (ID:D2-P)",D2,9,N,383,428,55888,27112,1,8,400,349,29233,95768,151160,P,2,5500,2750,1
2003,1,11,5,"Quinn, Christine (ID:204-P)",204,3,N,544,618,138047,32549,1,83,38275,430,41280,20625,108701,P,4,11000,2750,257
2003,1,11,5,"Ragusa, Philip (ID:D7-P)",D7,19,N,266,435,46149,29310,0,0,0,215,22950,82500,125719,P,0,0,2750,25
2003,1,11,5,"Recchia, Domenic (ID:LW-P)",LW,47,N,340,434,65596,41321,0,0,0,286,38321,82500,147522,P,0,0,2750,0
2003,1,11,5,"Reddick, Yvonne (ID:762-P)",762,28,N,266,311,49035,27065,3,13,1105,239,29185,82500,131704,P,2,5500,2750,0
2003,1,11,5,"Reed, Philip (ID:DC-P)",DC,8,N,344,361,68941,29512,0,0,0,283,29066,102154,169493,P,1,2750,2750,2490
2003,1,11,5,"Reich, David (ID:371-P)",371,24,N,155,158,25244,20339,0,0,0,148,21744,81356,115529,P,0,0,2750,6051
2003,1,11,5,"Reyna, Diana (ID:452-P)",452,34,N,299,356,88090,24075,1,1,30,235,24590,79160,160033,P,5,16500,2750,2000
2003,1,11,5,"Rivera, Joel (ID:361-P)",361,15,N,280,307,116130,19205,3,66,12305,201,28235,0,84563,P,5,13750,2750,0
2003,1,11,5,"Rodriguez, Luana (ID:730-P)",730,15,N,120,127,8740,8120,1,3,300,117,7950,32140,35917,P,0,0,2750,0
2003,1,11,5,"Rodriguez, Ydanis (ID:353-P)",353,10,N,278,373,50691,23937,0,0,0,236,23550,82500,133191,P,1,5000,2750,2086
2003,1,11,5,"Rosado, Felix (ID:759-P)",759,8,N,156,164,17699,15904,0,0,0,153,16179,59016,74027,P,0,0,2750,3700
2003,1,11,5,"Ruano-Melendez, Eric (ID:BF-P)",BF,21,N,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Ruiz, Jr., Israel (ID:AI-P)",AI,14,N,249,256,27693,22575,6,49,1465,241,23243,80346,112173,P,0,0,2750,0
2003,1,11,5,"Russo, Pasqualino (ID:758-P)",758,43,N,378,534,93433,42066,1,16,6825,297,32622,103125,192006,P,5,13750,2750,15515
2003,1,11,5,"Santiago, Nellie (ID:724-P)",724,37,N,195,206,68688,29438,2,20,3804,175,29488,82500,150478,P,10,33000,2750,0
2003,1,11,5,"Sasson, Isaac (ID:732-P)",732,20,N,204,210,34697,19559,0,0,0,181,18319,70899,113720,P,1,6250,2750,16900
2003,1,11,5,"Saunders, Shirley (ID:EF-P)",EF,12,N,307,414,24229,20087,1,19,1970,297,20104,72356,94851,P,0,0,2750,3838
2003,1,11,5,"Schriffen, Gerard (ID:739-P) *",739,2,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Seabrook, Larry (ID:G9-P)",G9,12,N,379,486,77583,34760,2,5,1750,328,35550,127500,178368,P,5,14113,2750,92901
2003,1,11,5,"Sears, Helen (ID:SH-P)",SH,25,N,388,489,93671,24741,0,0,0,308,31316,0,58105,P,1,2750,2750,0
2003,1,11,5,"Sementilli, Egidio (ID:IZ-P)",IZ,13,N,209,220,16136,8492,0,0,0,202,8286,41035,53998,P,2,5500,2750,423
2003,1,11,5,"Seminara, Joanne (ID:C2-NP)",C2,43,N,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,2750,0
2003,1,11,5,"Serrano, Jose (ID:487-P)",487,17,N,146,148,45095,9190,15,103,21330,123,8845,24320,40554,P,2,5500,2750,0
2003,1,11,5,"Singh, Inderjit (ID:358-P)",358,28,N,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Spuches, Christopher (ID:740-P) *",740,2,Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Stewart, Kendall (ID:CP-P)",CP,45,N,262,290,62730,22000,0,0,0,211,20930,85000,145344,P,1,2750,2750,5390
2003,1,11,5,"Sutliff, James (ID:HS-P)",HS,47,N,125,140,10763,7091,0,0,0,123,6397,27564,38444,P,1,3933,2750,0
2003,1,11,5,"Sybing, Roehl (ID:745-P)",745,51,N,79,92,7251,2665,0,0,0,78,6651,0,7080,P,0,0,2750,0
2003,1,11,5,"Taitt, Samuel (ID:490-P)",490,45,N,471,656,30652,25012,0,0,0,442,22922,63460,98256,P,0,0,2750,19464
2003,1,11,5,"Vallone, Jr., Peter (ID:240-P)",240,22,N,410,525,195110,41725,0,0,0,260,40285,0,151186,P,9,24750,2750,0
2003,1,11,5,"Vargas, Ruben Dario (ID:DP-P)",DP,8,N,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,5,"Wasserman, Abraham (ID:412-P)",412,35,N,160,164,16078,16065,0,0,0,155,15825,62700,73083,P,0,0,2750,5055
2003,1,11,5,"Weir, Elias (ID:551-P) *",551,46,Y,24,24,1615,1615,0,0,0,24,1615,0,1853,P,0,0,2750,0
2003,1,11,5,"Weprin, David (ID:232-P)",232,23,N,638,794,355327,37959,7,43,13650,310,40809,0,155281,P,21,57750,2750,222
2003,1,11,5,"Yablon, Joshua (ID:729-P)",729,6,N,184,204,17630,14495,0,0,0,177,15760,48328,58118,P,0,0,2750,8200
2003,1,11,5,"Yassky, David (ID:280-P)",280,33,N,587,651,148639,74662,4,23,8600,484,64919,0,53312,P,3,8500,2750,0
2003,1,11,5,"Younger-Nolan, Carolyn (ID:488-P) *",488,28,Y,74,70,1305,1271,0,0,0,68,1305,0,889,P,0,0,2750,5491
2003,1,11,6,"Cohen, Daniel (ID:750-P) *",750,(),Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,6,"Kavanagh, Brian (ID:753-P) *",753,(),Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
2003,1,11,6,"Park, Terence (ID:277-NP)",277,(),N,25,27,3300,0,0,0,0,24,2800,0,2977,NP,0,0,2750,0
2003,1,11,6,"Quart, Dan (ID:710-P) *",710,(),Y,0,0,0,0,0,0,0,0,0,0,0,P,0,0,2750,0
